date,LeAq_1s
2022-08-08 14:04:43,50.98
2022-08-08 14:04:44,48.49
2022-08-08 14:04:45,47.66
2022-08-08 14:04:46,48.98
2022-08-08 14:04:47,55.28
2022-08-08 14:04:48,53.48
2022-08-08 14:04:49,50.01
2022-08-08 14:04:50,54.62
2022-08-08 14:04:51,50.68
2022-08-08 14:04:52,51.06
2022-08-08 14:04:53,54.64
2022-08-08 14:04:54,49.62
2022-08-08 14:04:55,50.49
2022-08-08 14:04:56,55.59
2022-08-08 14:04:57,58.1
2022-08-08 14:04:58,56.15
2022-08-08 14:04:59,49.81
2022-08-08 14:05:00,56.61
2022-08-08 14:05:01,49.26
2022-08-08 14:05:02,58.19
2022-08-08 14:05:03,54.75
2022-08-08 14:05:04,47.93
2022-08-08 14:05:05,46.79
2022-08-08 14:05:06,47.09
2022-08-08 14:05:07,50.14
2022-08-08 14:05:08,46.59
2022-08-08 14:05:09,46.02
2022-08-08 14:05:10,45.39
2022-08-08 14:05:11,49.22
2022-08-08 14:05:12,48.26
2022-08-08 14:05:13,47.28
2022-08-08 14:05:14,49.18
2022-08-08 14:05:15,48.88
2022-08-08 14:05:16,48.49
2022-08-08 14:05:17,48.65
2022-08-08 14:05:18,48.42
2022-08-08 14:05:19,47.66
2022-08-08 14:05:20,49.45
2022-08-08 14:05:21,49.03
2022-08-08 14:05:22,49.21
2022-08-08 14:05:23,49.97
2022-08-08 14:05:24,48.28
2022-08-08 14:05:25,46.49
2022-08-08 14:05:26,50.76
2022-08-08 14:05:27,54.04
2022-08-08 14:05:28,49.63
2022-08-08 14:05:29,51.87
2022-08-08 14:05:30,53.79
2022-08-08 14:05:31,51.14
2022-08-08 14:05:32,51.76
2022-08-08 14:05:33,52.6
2022-08-08 14:05:34,53.5
2022-08-08 14:05:35,49.44
2022-08-08 14:05:36,53.76
2022-08-08 14:05:37,53.04
2022-08-08 14:05:38,47.54
2022-08-08 14:05:39,49.86
2022-08-08 14:05:40,54.49
2022-08-08 14:05:41,51.8
2022-08-08 14:05:42,48.22
2022-08-08 14:05:43,48.64
2022-08-08 14:05:44,50.23
2022-08-08 14:05:46,47.37
2022-08-08 14:05:47,48.69
2022-08-08 14:05:48,50.29
2022-08-08 14:05:49,48.94
2022-08-08 14:05:50,48.85
2022-08-08 14:05:51,53.17
2022-08-08 14:05:52,48.88
2022-08-08 14:05:53,48.85
2022-08-08 14:05:54,50.38
2022-08-08 14:05:55,50.87
2022-08-08 14:05:56,55.63
2022-08-08 14:05:57,56.54
2022-08-08 14:05:58,53.92
2022-08-08 14:05:59,51.84
2022-08-08 14:06:00,50.96
2022-08-08 14:06:01,51.51
2022-08-08 14:06:02,51.62
2022-08-08 14:06:03,53.41
2022-08-08 14:06:04,50.29
2022-08-08 14:06:05,51.61
2022-08-08 14:06:06,52.58
2022-08-08 14:06:07,50.09
2022-08-08 14:06:08,49.5
2022-08-08 14:06:09,48.18
2022-08-08 14:06:10,51.96
2022-08-08 14:06:11,52.54
2022-08-08 14:06:12,51.11
2022-08-08 14:06:13,52.01
2022-08-08 14:06:14,51.29
2022-08-08 14:06:15,51.27
2022-08-08 14:06:16,51.35
2022-08-08 14:06:17,49.42
2022-08-08 14:06:18,48.86
2022-08-08 14:06:19,49.7
2022-08-08 14:06:20,52.38
2022-08-08 14:06:21,49.8
2022-08-08 14:06:22,48.04
2022-08-08 14:06:23,49.24
2022-08-08 14:06:24,47.15
2022-08-08 14:06:25,47.16
2022-08-08 14:06:26,47.62
2022-08-08 14:06:27,47.9
2022-08-08 14:06:28,45.03
2022-08-08 14:06:29,46.22
2022-08-08 14:06:30,47.46
2022-08-08 14:06:31,45.79
2022-08-08 14:06:32,45.46
2022-08-08 14:06:33,44.42
2022-08-08 14:06:34,43.88
2022-08-08 14:06:35,44.96
2022-08-08 14:06:36,44.81
2022-08-08 14:06:37,44.0
2022-08-08 14:06:38,48.19
2022-08-08 14:06:39,47.16
2022-08-08 14:06:40,46.78
2022-08-08 14:06:41,45.45
2022-08-08 14:06:42,46.6
2022-08-08 14:06:43,45.08
2022-08-08 14:06:44,43.68
2022-08-08 14:06:45,45.45
2022-08-08 14:06:46,46.27
2022-08-08 14:06:47,45.41
2022-08-08 14:06:48,45.93
2022-08-08 14:06:49,45.79
2022-08-08 14:06:50,45.98
2022-08-08 14:06:51,49.46
2022-08-08 14:06:52,52.46
2022-08-08 14:06:54,54.51
2022-08-08 14:06:55,49.49
2022-08-08 14:06:56,47.62
2022-08-08 14:06:57,45.84
2022-08-08 14:06:58,48.71
2022-08-08 14:06:59,45.9
2022-08-08 14:07:00,42.36
2022-08-08 14:07:01,42.64
2022-08-08 14:07:02,43.12
2022-08-08 14:07:03,51.34
2022-08-08 14:07:04,44.37
2022-08-08 14:07:05,43.65
2022-08-08 14:07:06,45.24
2022-08-08 14:07:07,47.71
2022-08-08 14:07:08,44.54
2022-08-08 14:07:09,47.83
2022-08-08 14:07:10,44.36
2022-08-08 14:07:11,43.67
2022-08-08 14:07:12,43.91
2022-08-08 14:07:13,47.98
2022-08-08 14:07:14,46.81
2022-08-08 14:07:15,46.83
2022-08-08 14:07:16,44.82
2022-08-08 14:07:17,44.37
2022-08-08 14:07:18,50.78
2022-08-08 14:07:19,43.62
2022-08-08 14:07:20,43.97
2022-08-08 14:07:21,43.51
2022-08-08 14:07:22,43.4
2022-08-08 14:07:23,47.87
2022-08-08 14:07:24,45.15
2022-08-08 14:07:25,48.19
2022-08-08 14:07:26,50.2
2022-08-08 14:07:27,45.57
2022-08-08 14:07:28,46.92
2022-08-08 14:07:29,47.38
2022-08-08 14:07:30,48.26
2022-08-08 14:07:31,49.2
2022-08-08 14:07:32,53.69
2022-08-08 14:07:33,47.87
2022-08-08 14:07:34,48.17
2022-08-08 14:07:35,47.99
2022-08-08 14:07:36,55.03
2022-08-08 14:07:37,58.53
2022-08-08 14:07:38,59.61
2022-08-08 14:07:39,59.24
2022-08-08 14:07:40,60.67
2022-08-08 14:07:41,62.46
2022-08-08 14:07:42,59.98
2022-08-08 14:07:43,59.86
2022-08-08 14:07:44,59.14
2022-08-08 14:07:45,62.86
2022-08-08 14:07:46,60.89
2022-08-08 14:07:47,60.63
2022-08-08 14:07:48,61.3
2022-08-08 14:07:49,60.01
2022-08-08 14:07:50,59.0
2022-08-08 14:07:51,58.37
2022-08-08 14:07:52,58.0
2022-08-08 14:07:53,58.02
2022-08-08 14:07:54,56.45
2022-08-08 14:07:55,55.98
2022-08-08 14:07:56,55.14
2022-08-08 14:07:57,54.26
2022-08-08 14:07:58,53.1
2022-08-08 14:07:59,52.47
2022-08-08 14:08:00,52.87
2022-08-08 14:08:01,52.13
2022-08-08 14:08:02,51.25
2022-08-08 14:08:03,51.74
2022-08-08 14:08:05,48.58
2022-08-08 14:08:06,50.96
2022-08-08 14:08:07,45.44
2022-08-08 14:08:08,47.8
2022-08-08 14:08:09,46.93
2022-08-08 14:08:10,47.49
2022-08-08 14:08:11,49.96
2022-08-08 14:08:12,52.4
2022-08-08 14:08:13,49.94
2022-08-08 14:08:14,54.43
2022-08-08 14:08:15,48.87
2022-08-08 14:08:16,49.58
2022-08-08 14:08:17,48.85
2022-08-08 14:08:18,47.6
2022-08-08 14:08:19,49.08
2022-08-08 14:08:20,57.81
2022-08-08 14:08:21,48.38
2022-08-08 14:08:22,46.8
2022-08-08 14:08:23,49.66
2022-08-08 14:08:24,49.88
2022-08-08 14:08:25,47.64
2022-08-08 14:08:26,47.7
2022-08-08 14:08:27,56.85
2022-08-08 14:08:28,46.8
2022-08-08 14:08:29,49.49
2022-08-08 14:08:30,47.48
2022-08-08 14:08:31,45.14
2022-08-08 14:08:32,46.47
2022-08-08 14:08:33,54.33
2022-08-08 14:08:34,48.6
2022-08-08 14:08:35,49.91
2022-08-08 14:08:36,50.6
2022-08-08 14:08:37,47.96
2022-08-08 14:08:38,43.88
2022-08-08 14:08:39,46.61
2022-08-08 14:08:40,50.77
2022-08-08 14:08:41,48.95
2022-08-08 14:08:42,45.71
2022-08-08 14:08:43,48.67
2022-08-08 14:08:44,49.36
2022-08-08 14:08:45,50.11
2022-08-08 14:08:46,52.28
2022-08-08 14:08:47,53.04
2022-08-08 14:08:48,52.07
2022-08-08 14:08:49,55.69
2022-08-08 14:08:50,56.6
2022-08-08 14:08:51,55.79
2022-08-08 14:08:52,53.29
2022-08-08 14:08:53,50.7
2022-08-08 14:08:54,49.0
2022-08-08 14:08:55,47.32
2022-08-08 14:08:56,45.1
2022-08-08 14:08:57,46.62
2022-08-08 14:08:58,47.74
2022-08-08 14:08:59,46.22
2022-08-08 14:09:00,46.08
2022-08-08 14:09:01,47.79
2022-08-08 14:09:02,45.57
2022-08-08 14:09:03,45.21
2022-08-08 14:09:04,47.19
2022-08-08 14:09:05,47.39
2022-08-08 14:09:06,49.3
2022-08-08 14:09:07,51.64
2022-08-08 14:09:08,53.25
2022-08-08 14:09:09,56.46
2022-08-08 14:09:10,58.44
2022-08-08 14:09:11,58.28
2022-08-08 14:09:12,54.96
2022-08-08 14:09:13,52.68
2022-08-08 14:09:14,51.01
2022-08-08 14:09:15,48.88
2022-08-08 14:09:16,48.07
2022-08-08 14:09:17,48.52
2022-08-08 14:09:18,46.95
2022-08-08 14:09:19,52.18
2022-08-08 14:09:20,52.36
2022-08-08 14:09:21,52.97
2022-08-08 14:09:22,54.43
2022-08-08 14:09:23,55.51
2022-08-08 14:09:24,62.91
2022-08-08 14:09:25,64.95
2022-08-08 14:09:26,61.68
2022-08-08 14:09:27,57.39
2022-08-08 14:09:28,52.28
2022-08-08 14:09:29,48.95
2022-08-08 14:09:30,46.81
2022-08-08 14:09:31,45.51
2022-08-08 14:09:32,45.91
2022-08-08 14:09:33,44.44
2022-08-08 14:09:34,45.35
2022-08-08 14:09:36,44.86
2022-08-08 14:09:37,46.33
2022-08-08 14:09:38,46.36
2022-08-08 14:09:39,46.08
2022-08-08 14:09:40,45.2
2022-08-08 14:09:41,48.71
2022-08-08 14:09:42,48.38
2022-08-08 14:09:43,44.54
2022-08-08 14:09:44,45.87
2022-08-08 14:09:45,45.96
2022-08-08 14:09:46,45.99
2022-08-08 14:09:47,46.4
2022-08-08 14:09:48,44.83
2022-08-08 14:09:49,49.01
2022-08-08 14:09:50,44.34
2022-08-08 14:09:51,43.19
2022-08-08 14:09:52,43.67
2022-08-08 14:09:53,44.09
2022-08-08 14:09:54,45.83
2022-08-08 14:09:55,44.77
2022-08-08 14:09:56,44.15
2022-08-08 14:09:57,48.46
2022-08-08 14:09:58,45.65
2022-08-08 14:09:59,44.11
2022-08-08 14:10:00,43.95
2022-08-08 14:10:01,44.8
2022-08-08 14:10:02,45.83
2022-08-08 14:10:03,46.81
2022-08-08 14:10:04,46.99
2022-08-08 14:10:05,46.17
2022-08-08 14:10:06,45.69
2022-08-08 14:10:07,46.25
2022-08-08 14:10:08,47.58
2022-08-08 14:10:09,45.29
2022-08-08 14:10:10,52.0
2022-08-08 14:10:11,51.26
2022-08-08 14:10:12,48.55
2022-08-08 14:10:13,48.12
2022-08-08 14:10:14,44.94
2022-08-08 14:10:15,45.34
2022-08-08 14:10:16,44.65
2022-08-08 14:10:17,45.73
2022-08-08 14:10:18,48.36
2022-08-08 14:10:19,45.37
2022-08-08 14:10:20,43.87
2022-08-08 14:10:21,46.02
2022-08-08 14:10:22,45.22
2022-08-08 14:10:23,46.13
2022-08-08 14:10:24,44.93
2022-08-08 14:10:25,44.28
2022-08-08 14:10:26,45.15
2022-08-08 14:10:27,47.72
2022-08-08 14:10:28,48.15
2022-08-08 14:10:29,48.29
2022-08-08 14:10:30,47.93
2022-08-08 14:10:31,47.77
2022-08-08 14:10:32,48.2
2022-08-08 14:10:33,53.48
2022-08-08 14:10:34,52.93
2022-08-08 14:10:35,47.7
2022-08-08 14:10:36,46.51
2022-08-08 14:10:37,47.41
2022-08-08 14:10:38,48.0
2022-08-08 14:10:39,47.35
2022-08-08 14:10:40,47.06
2022-08-08 14:10:41,47.52
2022-08-08 14:10:42,47.58
2022-08-08 14:10:43,48.27
2022-08-08 14:10:44,48.01
2022-08-08 14:10:45,47.3
2022-08-08 14:10:46,50.32
2022-08-08 14:10:47,49.29
2022-08-08 14:10:48,48.96
2022-08-08 14:10:49,54.08
2022-08-08 14:10:50,48.33
2022-08-08 14:10:51,50.39
2022-08-08 14:10:52,49.31
2022-08-08 14:10:53,47.14
2022-08-08 14:10:54,48.91
2022-08-08 14:10:55,48.75
2022-08-08 14:10:57,47.93
2022-08-08 14:10:58,47.63
2022-08-08 14:10:59,45.87
2022-08-08 14:11:00,44.69
2022-08-08 14:11:01,44.58
2022-08-08 14:11:02,46.67
2022-08-08 14:11:03,48.25
2022-08-08 14:11:04,44.06
2022-08-08 14:11:05,48.47
2022-08-08 14:11:06,51.43
2022-08-08 14:11:07,48.98
2022-08-08 14:11:08,48.78
2022-08-08 14:11:09,50.8
2022-08-08 14:11:10,51.24
2022-08-08 14:11:11,52.93
2022-08-08 14:11:12,54.22
2022-08-08 14:11:13,47.53
2022-08-08 14:11:14,48.63
2022-08-08 14:11:15,49.72
2022-08-08 14:11:16,49.54
2022-08-08 14:11:17,49.29
2022-08-08 14:11:18,45.78
2022-08-08 14:11:19,45.55
2022-08-08 14:11:20,48.75
2022-08-08 14:11:21,47.8
2022-08-08 14:11:22,47.73
2022-08-08 14:11:23,46.59
2022-08-08 14:11:24,46.82
2022-08-08 14:11:25,48.25
2022-08-08 14:11:26,50.51
2022-08-08 14:11:27,46.21
2022-08-08 14:11:28,47.45
2022-08-08 14:11:29,47.54
2022-08-08 14:11:30,49.0
2022-08-08 14:11:31,47.22
2022-08-08 14:11:32,47.78
2022-08-08 14:11:33,49.18
2022-08-08 14:11:34,48.27
2022-08-08 14:11:35,46.83
2022-08-08 14:11:36,45.47
2022-08-08 14:11:37,47.87
2022-08-08 14:11:38,45.6
2022-08-08 14:11:39,45.21
2022-08-08 14:11:40,45.73
2022-08-08 14:11:41,45.73
2022-08-08 14:11:42,46.65
2022-08-08 14:11:43,46.82
2022-08-08 14:11:44,45.4
2022-08-08 14:11:45,45.14
2022-08-08 14:11:46,47.84
2022-08-08 14:11:47,47.15
2022-08-08 14:11:48,47.01
2022-08-08 14:11:49,44.19
2022-08-08 14:11:50,45.03
2022-08-08 14:11:51,44.48
2022-08-08 14:11:52,43.74
2022-08-08 14:11:53,43.83
2022-08-08 14:11:54,46.75
2022-08-08 14:11:55,46.6
2022-08-08 14:11:56,45.22
2022-08-08 14:11:57,45.45
2022-08-08 14:11:58,44.9
2022-08-08 14:11:59,48.6
2022-08-08 14:12:00,48.44
2022-08-08 14:12:01,47.48
2022-08-08 14:12:02,45.49
2022-08-08 14:12:03,48.22
2022-08-08 14:12:04,47.43
2022-08-08 14:12:05,47.23
2022-08-08 14:12:06,48.77
2022-08-08 14:12:07,46.13
2022-08-08 14:12:08,46.18
2022-08-08 14:12:09,51.75
2022-08-08 14:12:10,48.83
2022-08-08 14:12:11,48.97
2022-08-08 14:12:12,58.77
2022-08-08 14:12:13,47.95
2022-08-08 14:12:14,45.75
2022-08-08 14:12:15,48.42
2022-08-08 14:12:16,46.57
2022-08-08 14:12:17,47.02
2022-08-08 14:12:18,47.13
2022-08-08 14:12:19,48.18
2022-08-08 14:12:20,44.93
2022-08-08 14:12:21,45.44
2022-08-08 14:12:22,48.93
2022-08-08 14:12:23,46.77
2022-08-08 14:12:24,48.94
2022-08-08 14:12:25,45.26
2022-08-08 14:12:26,45.99
2022-08-08 14:12:27,45.84
2022-08-08 14:12:28,52.59
2022-08-08 14:12:29,48.61
2022-08-08 14:12:30,49.72
2022-08-08 14:12:31,49.79
2022-08-08 14:12:32,52.91
2022-08-08 14:12:33,51.36
2022-08-08 14:12:34,49.77
2022-08-08 14:12:35,52.13
2022-08-08 14:12:37,48.72
2022-08-08 14:12:38,48.62
2022-08-08 14:12:39,47.98
2022-08-08 14:12:40,48.11
2022-08-08 14:12:41,48.73
2022-08-08 14:12:42,50.06
2022-08-08 14:12:43,50.46
2022-08-08 14:12:44,49.34
2022-08-08 14:12:45,50.95
2022-08-08 14:12:46,51.77
2022-08-08 14:12:47,55.07
2022-08-08 14:12:48,51.32
2022-08-08 14:12:49,51.32
2022-08-08 14:12:50,50.66
2022-08-08 14:12:51,52.26
2022-08-08 14:12:52,55.0
2022-08-08 14:12:53,57.78
2022-08-08 14:12:54,56.71
2022-08-08 14:12:55,53.8
2022-08-08 14:12:56,53.74
2022-08-08 14:12:57,51.77
2022-08-08 14:12:58,53.12
2022-08-08 14:12:59,54.92
2022-08-08 14:13:00,53.12
2022-08-08 14:13:01,49.66
2022-08-08 14:13:02,49.05
2022-08-08 14:13:03,48.99
2022-08-08 14:13:04,49.76
2022-08-08 14:13:05,49.96
2022-08-08 14:13:06,49.92
2022-08-08 14:13:07,49.23
2022-08-08 14:13:08,47.35
2022-08-08 14:13:09,46.98
2022-08-08 14:13:10,49.15
2022-08-08 14:13:11,50.58
2022-08-08 14:13:12,50.7
2022-08-08 14:13:13,49.72
2022-08-08 14:13:14,49.21
2022-08-08 14:13:15,49.05
2022-08-08 14:13:16,47.68
2022-08-08 14:13:17,49.63
2022-08-08 14:13:18,51.13
2022-08-08 14:13:19,53.38
2022-08-08 14:13:20,54.63
2022-08-08 14:13:21,54.8
2022-08-08 14:13:22,54.79
2022-08-08 14:13:23,55.22
2022-08-08 14:13:24,57.85
2022-08-08 14:13:25,56.57
2022-08-08 14:13:26,60.75
2022-08-08 14:13:27,64.78
2022-08-08 14:13:28,64.36
2022-08-08 14:13:29,61.14
2022-08-08 14:13:30,58.77
2022-08-08 14:13:31,57.26
2022-08-08 14:13:32,54.4
2022-08-08 14:13:33,50.62
2022-08-08 14:13:34,47.65
2022-08-08 14:13:35,47.37
2022-08-08 14:13:36,47.58
2022-08-08 14:13:37,45.53
2022-08-08 14:13:38,47.76
2022-08-08 14:13:39,46.66
2022-08-08 14:13:40,47.91
2022-08-08 14:13:41,46.74
2022-08-08 14:13:42,46.87
2022-08-08 14:13:43,46.66
2022-08-08 14:13:44,44.91
2022-08-08 14:13:45,46.01
2022-08-08 14:13:46,45.1
2022-08-08 14:13:47,53.55
2022-08-08 14:13:49,49.74
2022-08-08 14:13:50,48.07
2022-08-08 14:13:51,48.43
2022-08-08 14:13:52,45.84
2022-08-08 14:13:53,45.1
